﻿id,Summary,Owner,Type,Priority,Milestone,Component
445,clean up RNP c/s protocol code,Peter Baumann,enhancement,minor,Future,rnprotocol
461,CASE statement should work with differently tiled arrays,Vlad Merticariu,enhancement,minor,Future,qlparser
491,parsing of parameter variables with rasj is inflexible,Dimitar Misev,defect,minor,,java
613,Implement Interpolation WCS extension,Piero Campalani,feature,minor,Future,petascope
632,petascope_insertdemo.sh doesn't work on default 8.5.2 rpm installation.,Dimitar Misev,defect,minor,,RPM
808,Move log4j.properties into petascope.properties,Dimitar Misev,question,minor,10.0,petascope
924,wcst_import should support relative paths,Alex Dumitru,defect,minor,9.1,applications
1001,rasdaman database creation script has cryptic error msg,Dimitar Misev,enhancement,minor,,undecided
1156,Petascope internal error when run wcst_import in batch import,,defect,minor,9.2,petascope
1261,Rasj does not support return complex number from WCPS,Alex Dumitru,defect,minor,10.0,java
1319,WCPS_crsTransform() throw correct exception in case of GDAL error with projection.,,enhancement,minor,9.3,petascope
1572,dbinfo prints the oid in scientific notation,bbell,defect,minor,,qlparser
1575,should rasdaman have sdom intersection?,bbell,enhancement,minor,10.0,rasql
1690,GDAL generated aux files,,defect,minor,10.0,qlparser
1840,wcst_import: optional reproject before import,Bang Pham Huu,enhancement,minor,10.0,wcst_import
1869,more RESTful WSClient,Bang Pham Huu,enhancement,minor,10.0,wcsclient
2764,Make petascope error messages more user friendly,,enhancement,minor,10.2,undecided
670,NetCDF format extension is unused,Piero Campalani,defect,trivial,9.0.x,petascope
