﻿id,Summary,Owner,Type,Priority,Version,Created
195,Petascope doesn't parse float constants correctly,Heinrich Stamerjohanns,defect,major,8.3,"Sep 5, 2012, 1:36:00 PM"
197,WMS scripts doesn't pass proper options to fillpyramid,Piero Campalani,defect,major,8.3,"Sep 7, 2012, 2:41:33 PM"
202,WCPS tests failed,Alireza,defect,major,8.3,"Sep 17, 2012, 3:45:02 PM"
204,WCPS scale fails when there is slicing,Dimitar Misev,defect,major,8.3,"Sep 19, 2012, 6:48:39 AM"
213,When subsetting in WCS the bbox is not updated,Piero Campalani,defect,major,8.3,"Sep 30, 2012, 6:37:23 PM"
219,WCPS overlay operator works wrong way round,Alireza,defect,major,8.3,"Oct 16, 2012, 4:17:43 PM"
248,gml:GridEnvelope upper-corner has minimum value to 0 when subsets are requested,Piero Campalani,defect,major,8.3,"Dec 7, 2012, 7:17:05 PM"
263,WCPS extendExpr implementation is not correct,Peter Baumann,defect,major,8.3,"Dec 18, 2012, 9:15:33 AM"
264,petascope should have some memory safeguard,Dimitar Misev,defect,major,8.3,"Dec 19, 2012, 4:48:48 PM"
269,Offset calculation in DbMetadataSource class is wrong,Piero Campalani,defect,major,8.3,"Dec 20, 2012, 4:07:12 PM"
273,range subsetting on single band,Alex Dumitru,defect,major,8.3,"Dec 28, 2012, 8:34:41 AM"
283,GetCapabilities response for non-2D coverages,Piero Campalani,defect,major,8.3,"Jan 23, 2013, 7:33:34 PM"
284,gml:origin and gml:offsetVectors are wrong for non-2D coverages,Piero Campalani,defect,major,8.3,"Jan 23, 2013, 7:41:58 PM"
287,gmlcov:metadata not showing up anymore in DescribeCoverage responses,Piero Campalani,defect,major,8.3,"Jan 29, 2013, 3:09:45 PM"
298,Support CRS:1 in a WCS request for the temporal axis,Piero Campalani,defect,major,8.3,"Feb 5, 2013, 2:42:17 PM"
303,Check $ use in variables and coverage defs,Peter Baumann,defect,major,8.3,"Feb 11, 2013, 4:35:06 PM"
305,Incorrect WCPS test,Piero Campalani,defect,major,8.3,"Feb 13, 2013, 2:15:41 PM"
324,initpetascopedb - error creating plpgsql language,Dimitar Misev,defect,major,8.4,"Mar 6, 2013, 3:41:30 PM"
146,WCPS parser does not raise exception when parenthesis are missing,Dimitar Misev,defect,minor,8.3,"Apr 3, 2012, 8:18:48 PM"
154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,Ernesto Rodriguez,task,minor,8.3,"May 5, 2012, 7:55:39 PM"
176,petascope.wcps.* packages to use String constants,Alireza,enhancement,minor,8.3,"Jul 6, 2012, 1:25:18 PM"
212,Graphical database schema for petascope,gxinghua,task,minor,8.3,"Sep 29, 2012, 8:59:17 AM"
262,Petascope can't handle curly brackets in an extendExpr query,abeccati,defect,minor,8.3,"Dec 18, 2012, 8:28:25 AM"
266,Petascope use of sdom,Piero Campalani,defect,minor,8.3,"Dec 20, 2012, 9:53:12 AM"
288,WCPS segfaults when using invalid axis name,abeccati,defect,minor,8.3,"Jan 30, 2013, 11:20:54 AM"
289,Update sequence for table ps_crs in petascope creation query,abeccati,defect,minor,8.3,"Jan 30, 2013, 2:55:58 PM"
306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,Piero Campalani,defect,minor,8.3,"Feb 13, 2013, 5:19:18 PM"
112,wcs2.0.0_req11_kvp,Ernesto Rodriguez,defect,major,8.3,"Feb 10, 2012, 9:20:57 AM"
114,wcs2.0.0_req40,Dimitar Misev,defect,major,8.3,"Feb 10, 2012, 9:32:35 AM"
168,"implement crs, scaling and interpolation projection functions",Dimitar Misev,enhancement,major,8.3,"Jun 18, 2012, 10:26:39 AM"
175,WCPS: image CRS should be assumed in subsets when no CRS is specified,Dimitar Misev,defect,major,8.3,"Jul 6, 2012, 9:51:05 AM"
196,WMS fill creates several levels of the same size,Piero Campalani,defect,major,8.3,"Sep 6, 2012, 2:11:17 PM"
302,petascope should use encode() function,abeccati,enhancement,major,8.3,"Feb 11, 2013, 1:58:26 PM"
163,Access WCS 2.0 via ArcMap,Dimitar Misev,enhancement,major,8.3,"Jun 12, 2012, 2:07:34 PM"
194,WCPS generalCondenseExpr syntax not recognised,Dimitar Misev,defect,major,8.3,"Sep 5, 2012, 1:14:57 PM"
192,Runtime error if don't supply subset parameters.,Dimitar Misev,defect,major,8.3,"Aug 14, 2012, 10:57:29 AM"
