﻿id,Summary,Owner,Type,Priority,Milestone,Component
1077,Rasdaman protocol benchmark,Dimitar Misev,defect,major,Future,rasnet
1083,Update secore's EPSG database,Dimitar Misev,defect,major,9.1.x,secore
1091,Document rasdaman top-level directories,Dimitar Misev,enhancement,major,Future,wiki
1102,Tiling code in rasodmg,Dimitar Misev,defect,major,10.0,rasodmg
1140,CITE testing VM,Bang Pham Huu,defect,major,9.4,petascope
1162,Update the example Makefile to work with rasnet,George Merticariu,defect,major,10.0,undecided
1163,NoSuchElementException error in petascope,,defect,major,9.2,petascope
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,Future,undecided
1287,compile error on CentOS 6 / gcc 4.4,Alex Toader,defect,major,9.2,build system
1320,Embedding netcdf compilation in rasdaman,Dimitar Misev,enhancement,major,Future,build system
1354,optimize load should take into consideration all the intervals,Dimitar Misev,defect,major,10.0,undecided
1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,Dimitar Misev,defect,major,10.0,rasql
1476,Remove GML response building in WCS,Andrei Badoi,defect,major,9.4,petascope
1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,Bang Pham Huu,enhancement,major,Future,wcst_import
1588,WMS_Support pyramid levels for big coverage as a layer in Petascope,,enhancement,major,9.5,petascope
1594,regular tiling doesn't work with negative indices?,bbell,defect,major,10.0,rasodmg
1669,remove empty javadoc comments,Bang Pham Huu,defect,major,Future,petascope
1834,WSClient - Remove generated main.js and main.js.map from versioning,Bang Pham Huu,enhancement,major,9.7,wcsclient
1837,Petascope_No need to send rasql to get sdom() for clipped output's domain if possible,Bang Pham Huu,enhancement,major,9.7,petascope
1856,Rasql_hierarchical metadata as extra parameters of encode(),dkamov,enhancement,major,10.0,conversion
1912,Rasql_Encoding in JPEG2000 failed,Dimitar Misev,defect,major,9.8,rasql
1994,Petascope/SECORE add requesting IP address in petascope/secore.log,Bang Pham Huu,enhancement,major,9.8,petascope
1997,Check why opengis.net is slow for 1 test wcst_import,Bang Pham Huu,defect,major,9.8,wcst_import
2049,non-aligned writes in httpserver,,defect,major,10.0,httpserver
2164,problems with tests in test_open,Bang Pham Huu,defect,major,10.0,systemtest
2207,Case evaluation model for div and mod.,apercov,defect,major,10.0,qlparser
2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,Bang Pham Huu,enhancement,major,11.0,petascope
2237,Petascope - cannot redeploy on tomcat with error gdal-java JNI,Bang Pham Huu,enhancement,major,11.0,petascope
2395,Petascope - rasql servlet returns metadata queries in JSON format with containerFormat=json,Bang Pham Huu,enhancement,major,10.0,petascope
2432,wcst_import - new variables which can be used in hooks,Bang Pham Huu,enhancement,major,10.0,wcst_import
2628,NEW - wcst_import replaces the existing values in current grid domains with null values before updating,Bang Pham Huu,enhancement,major,10.1,wcst_import
2680,FIX - wcst_import continues when a C library has seg fault,Mohit Basak,defect,major,10.1,wcst_import
2804,NEW - rasql supports overlay in rasql general condenser and supports multiple axis iterators variables,Dimitar Misev,enhancement,major,10.3,rasserver
8,conversion tor() not work,,defect,minor,Future,conversion
46,Petascope integration with Rasdaman,cj,defect,minor,,applications
52,Installation (configure) bug,Peter Baumann,defect,minor,,manuals_and_examples
101,"Per collection management of ""no data"" value",,enhancement,minor,,rasserver
121,bug in rasdl parser,Dimitar Misev,defect,minor,Future,rasdl
130,rasgeo segfault on non-matching types,herziga@…,defect,minor,10.0,rasgeo
136,Rasdaman and libpng15,Vlad Merticariu,defect,minor,Future,conversion
155,flip operation,Peter Baumann,enhancement,minor,Future,qlparser
165,Specify rasimport connection on the command-line,abeccati,task,minor,9.0.x,rasgeo
211,Cleanup in servercomm,Alex Dumitru,enhancement,minor,Future,servercomm
214,Include broadcasting rules from numpy into WCPS,abeccati,enhancement,minor,Future,petascope
228,Add function in rasql to rotate objects,Dimitar Misev,enhancement,minor,Future,qlparser
252,Segfault when rasserver is restarted,Dimitar Misev,defect,minor,Future,rasmgr
290,stats() function in rasdaman,Dimitar Misev,feature,minor,,qlparser
309,extend user guidance in raswct guide,Vlad Merticariu,enhancement,minor,Future,raswct
315,Allow services to specify which CRS the service will offer in the GetCapabilities response,abeccati,enhancement,minor,Future,petascope
321,Provide support for nested arrays with rasdl datatypes,Dimitar Misev,feature,minor,Future,rasdl
339,Default compilation of netcdf and hdf,Dimitar Misev,defect,minor,8.4.2,build system
340,Dead code detection,Dimitar Misev,enhancement,minor,Future,undecided
361,Set up a rasdaman-patchlog mailing list,Peter Baumann,task,minor,Future,undecided
362,set up a rasdaman-announce list for low traffic notification,Peter Baumann,task,minor,9.2,undecided
364,expand parameter should be aplicable to ParameterizedCRS,Dimitar Misev,task,minor,Future,secore
365,expand parameter should expand everything by default,Piero Campalani,task,minor,9.0.x,secore
367,Add format parameter to SECORE,Dimitar Misev,task,minor,Future,secore
388,Add constraints on compound CRSs,Dimitar Misev,enhancement,minor,Future,secore
398,Select and delete series manually within RasWCT diagram widgets,Alex Dumitru,enhancement,minor,Future,undecided
399,RasWCT interactive diagram,Alex Dumitru,enhancement,minor,Future,raswct
501,Multipoint request handling to be scalable for non 3D CRSs,Piero Campalani,enhancement,minor,Future,petascope
608,petascope test data not loaded for 8.5,Dimitar Misev,defect,minor,8.5.3,systemtest
666,Wrong GeoTIFF output for WCS subsetting,Vlad Merticariu,defect,minor,8.5.3,petascope
679,Support for gml:CompoundCRS,Dimitar Misev,enhancement,minor,Future,petascope
715,Update petascope dev slides,Alex Dumitru,enhancement,minor,Future,manuals_and_examples
716,rview doesn't work with libXp.so.6 64 bits,fxavier,defect,minor,,undecided
723,Make rasgeo report wrong command line inputs,Alexander Herzig,defect,minor,Future,rasgeo
762,systemtest to check CoverageSummary elements of a WCS GetCapabilities response,Piero Campalani,defect,minor,9.0.x,systemtest
942,header files should be installed in include/rasdaman subdir,Dimitar Misev,enhancement,minor,10.0,build system
997,Remove getpass from the code,Dimitar Misev,enhancement,minor,Future,rascontrol
998,Introduce option for choosing the algorithm used for encrypting passwords in rascontrol,Alex Toader,enhancement,minor,9.1.x,rascontrol
1146,start_rasdaman.sh should check RASBASE directory exists first,Alex Toader,defect,minor,9.2,rasserver
1328,log file too verbose,Dimitar Misev,defect,minor,9.3,rasserver
1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,,defect,minor,10.0,petascope
1473,Rasql_Check jpeg2000 values consistently,,defect,minor,10.0,rasql
1499,Slow database-connection from Java,Dimitar Misev,defect,minor,9.4,java
1526,Put the crs variable to netCDF output,,defect,minor,10.0,rasql
2191,Rasql - wrong error message for encoding,apercov,defect,minor,10.0,rasserver
2270,Rasdapy3 --out string gives error when used with binary data,apercov,defect,minor,Future,rasdapy
2308,Rasdapy3 works poorly with postgres DB.,Dimitar Misev,defect,minor,10.0,rasdapy
34,remove --contents option from directql,Dimitar Misev,enhancement,trivial,Future,applications
186,Connect string for rasdaman enterprise does not allow for localhost,,defect,trivial,,DEB
257,raswct event names as constants,Vlad Merticariu,task,trivial,9.0.x,raswct
282,PNG encoding does not recognize band labeling,Piero Campalani,defect,trivial,,petascope
297,Move the tracnav navigation menu to the left of the home page,abeccati,enhancement,trivial,,manuals_and_examples
481,rasdl's --database parameter ignored,Dimitar Misev,defect,trivial,9.2,rasdl
1225,Refactor catalogmgr/autogen_ops.*,,enhancement,trivial,Future,catalogmgr
1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,Bang Pham Huu,defect,trivial,10.0,applications
