﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0,376,Aggregation operations in petascope don't work on multiband covs,petascope,closed,fixed,8.4,defect,blocker,abeccati,2014-02-10T15:28:59Z,07:22:55Z,Piero Campalani
8.4.2,381,SECORE fails because of different GML namespaces,secore,closed,fixed,8.4,defect,blocker,Dimitar Misev,2013-05-19T04:26:55Z,04:21:34Z,Dimitar Misev
8.4,247,WCPS domain() returns empty,petascope,closed,fixed,8.3,defect,blocker,Piero Campalani,2013-03-15T13:02:12Z,15:41:06Z,j.oosthoek@…
8.4,189,rasimport: Segmentation fault (core dumped),rasgeo,closed,fixed,8.3,defect,blocker,,2013-03-15T13:01:43Z,15:11:02Z,j.oosthoek@…
10.0,2470,petascope - add SECORE as embedded inside petascope,petascope,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2021-07-19T13:01:47Z,12:03:23Z,Bang Pham Huu
10.0,1993,Document RAS_INSTALL_PATH env var,doc,closed,fixed,9.7,defect,blocker,Vlad Merticariu,2020-04-07T15:41:32Z,17:25:35Z,Dimitar Misev
,1075,easylogging configuration in rasql leads to segfault,undecided,closed,fixed,development,defect,blocker,Alex Toader,2015-11-20T09:45:57Z,05:15:02Z,Alex Toader
,791,update_petascopedb.sh is not created,undecided,closed,fixed,development,defect,blocker,Dimitar Misev,2014-05-26T08:56:45Z,11:05:31Z,George Merticariu
,792,update_petascopedb.sh is not created,undecided,closed,duplicate,development,defect,blocker,Dimitar Misev,2014-05-25T11:11:29Z,11:05:31Z,George Merticariu
,433,relese 8.5beta1 does not build for packaging,undecided,closed,fixed,8.5,defect,blocker,Piero Campalani,2013-07-26T09:39:05Z,08:52:45Z,abeccati
,402,E-mail verification broken after password reset attempt,undecided,closed,fixed,8.4,defect,blocker,Heinrich Stamerjohanns,2013-06-11T13:47:25Z,11:49:31Z,abeccati
,354,Experimental copy of petascope while patchmanager gets upgraded,build system,closed,wontfix,8.4,task,blocker,Dimitar Misev,2013-05-24T16:55:11Z,08:08:57Z,abeccati
,185,HDF4 should be optional for compilation of rasdaman,raslib,closed,fixed,,defect,blocker,Alireza,2012-09-21T07:07:05Z,16:16:24Z,beccati@…
,105,bug with multiband TIFF files,conversion,closed,fixed,8.2,defect,blocker,Dimitar Misev,2012-02-13T10:14:51Z,15:40:09Z,joachim.ungar@…
Future,1465,Parallel transactions on client side broken,rasodmg,closed,duplicate,development,defect,critical,bbell,2018-12-03T10:34:42Z,14:16:42Z,Georg Semmler
Future,1774,installation update via install.sh fails,build system,closed,invalid,development,defect,critical,Dimitar Misev,2018-06-12T20:02:53Z,07:58:32Z,Peter Baumann
Future,732,GML CRS definitions are invalid and need to validate all definitions,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-17T16:21:16Z,16:10:33Z,James Passmore
Future,439,usage of ps_descriptions table in petascope 8.x,petascope,closed,fixed,8.5,defect,critical,Bidesh Thapaliya,2015-06-30T07:48:42Z,08:27:45Z,damiano
Future,652,Document time handling of Petascope,wiki,closed,fixed,development,task,critical,Piero Campalani,2014-02-27T18:19:44Z,16:18:43Z,Piero Campalani
Future,9,conversion dem() not work,qlparser,closed,invalid,8.1,defect,critical,cj,2011-10-18T09:52:27Z,12:51:28Z,j.yu@…
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
9.8,2091,Update with null values doesn't work for float / short / octet,qlparser,closed,fixed,9.7,defect,critical,Dimitar Misev,2019-05-10T17:12:22Z,14:27:31Z,Dimitar Misev
9.8,2039,throw error if resolution is specified and axis is irregular,wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-26T08:46:48Z,11:06:27Z,Dimitar Misev
9.8,2013,petascope-core.jar is not built properly,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-05T10:47:35Z,07:47:04Z,Dimitar Misev
9.8,2001,sentinel2 doesn't work (MultiImporter),wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-25T11:40:44Z,09:51:37Z,Dimitar Misev
9.8,1999,Adapt petascope to use new project() function,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-22T16:01:31Z,13:08:35Z,Dimitar Misev
9.8,1964,Support collected files removal during validation/import,wcst_import,closed,fixed,9.7,enhancement,critical,Bang Pham Huu,2019-01-21T11:35:47Z,08:46:56Z,Dimitar Misev
9.7,1943,UnsatisfiedLinkError with gdal-java,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-12-15T08:56:42Z,14:58:35Z,Dimitar Misev
9.7,1802,wcst_import should report an error on invalid option,wcst_import,closed,fixed,development,defect,critical,ahambasan,2018-12-10T09:18:37Z,10:36:57Z,Dimitar Misev
9.7,1850,rasdapy fails on any query resulting in more than 4MB data,rasdapy,closed,fixed,development,defect,critical,ahambasan,2018-12-03T22:09:05Z,03:34:52Z,Dimitar Misev
9.7,1817,Create set type with nan null values segfaults on debian buster,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-11-26T12:47:20Z,12:15:35Z,Dimitar Misev
9.7,1839,Petascope_WMS should not use extend before scaling when generating Rasql query,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-08-23T05:06:47Z,15:01:40Z,Bang Pham Huu
9.7,1806,clip operations with general expressions in the point lists,qlparser,closed,fixed,development,defect,critical,bbell,2018-07-10T09:36:29Z,17:25:46Z,bbell
9.7,1805,scale with imageCrsDomain returns wrong rasdaman axis order,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-21T12:27:48Z,09:13:19Z,Dimitar Misev
9.7,1757,Petascope WMS Image Pyramid on XY geo-referenced axes,petascope,closed,fixed,development,enhancement,critical,Bang Pham Huu,2018-06-14T07:11:49Z,07:50:09Z,Bang Pham Huu
9.7,1759,FROM clause in UPDATE statement,qlparser,closed,fixed,development,enhancement,critical,bbell,2018-06-12T18:17:46Z,13:10:27Z,Dimitar Misev
9.7,1787,liquibase lock issue on petascopedb,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T11:36:58Z,14:18:04Z,Dimitar Misev
9.7,1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:22:23Z,17:00:09Z,Bang Pham Huu
9.7,1790,Petascope supports GDAL_JAVA version 2.x,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:21:17Z,10:29:57Z,Bang Pham Huu
9.7,1788,gdal-java not found on Debian Testing,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-11T10:30:24Z,05:14:45Z,Dimitar Misev
9.7,1342,Petascope_Create correct base type with range fields when create collection,qlparser,closed,fixed,development,defect,critical,bbell,2018-06-07T14:27:08Z,07:21:22Z,Bang Pham Huu
9.7,1781,Rasmgr was killed after multiple error queries,rasserver,closed,worksforme,development,defect,critical,Dimitar Misev,2018-06-06T18:45:13Z,08:40:02Z,Bang Pham Huu
9.7,1773,Petascope_URL for ows:HTTP from WCS/WMS GetCapabilities should be set properly,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-25T04:06:10Z,08:49:08Z,Bang Pham Huu
9.7,1744,Petascope_Support map mosaic with overlapping tiles,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-24T11:32:39Z,17:09:52Z,Bang Pham Huu
9.6,1754,Random data in polygon and linestring clipping,qlparser,closed,invalid,development,defect,critical,bbell,2018-05-03T12:36:31Z,12:18:38Z,Dimitar Misev
9.6,1714,Petascope_Catch error loading gdal_java native library and throw exception about restarting tomcat,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-03T12:34:51Z,07:52:28Z,Bang Pham Huu
9.6,1739,subsetting by nonintersecting sdom crashes rasserver,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-27T05:36:16Z,10:20:25Z,bbell
9.6,1736,RasJ_Cannot send query with metadata containing ampersand (&) from Petascope to rasservers,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-20T08:00:27Z,14:50:31Z,Bang Pham Huu
9.6,1728,Petascope_Cannot load GDAL JNI on Centos 7 with SELinux enabled,petascope,closed,wontfix,development,defect,critical,Bang Pham Huu,2018-04-13T16:51:17Z,14:16:42Z,Bang Pham Huu
9.5,1664,SECORE I/O errors,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2018-01-10T08:55:46Z,14:02:42Z,Dimitar Misev
9.5,1650,removing a client shouldn't close the database connection,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2017-12-18T15:35:15Z,14:15:53Z,Dimitar Misev
9.5,1652,Petascope documentation update,wiki,closed,fixed,development,defect,critical,Bang Pham Huu,2017-12-07T18:36:21Z,10:00:40Z,Dimitar Misev
9.5,1620,Petascope_WMS requests are slow in version 9.5,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2017-10-31T15:10:22Z,16:04:19Z,Bang Pham Huu
9.5,502,ORM in petascope with Spring Boot,petascope,closed,fixed,development,enhancement,critical,Vlad Merticariu,2017-08-23T14:07:50Z,17:00:36Z,Piero Campalani
9.5,1581,rasdaman update fails,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2017-07-12T06:47:43Z,11:50:54Z,Peter Baumann
9.4,1569,Ingestion with wcst_import is slow in the systemtest,wcst_import,closed,fixed,development,defect,critical,Bang Pham Huu,2017-06-07T07:06:21Z,10:10:43Z,Dimitar Misev
9.4,1462,Failing to return 4.1GB result,rasserver,closed,invalid,development,defect,critical,,2017-05-09T11:52:47Z,09:51:19Z,Dimitar Misev
9.4,1441,random systemtest failure,rasnet,closed,fixed,development,defect,critical,,2017-05-09T11:33:10Z,10:08:05Z,Dimitar Misev
9.4,1542,rasserver produces too many log files sometimes,rasmgr,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-09T11:15:37Z,11:37:21Z,Dimitar Misev
9.4,1537,"Profile petascope, rasj for excessive RAM usage",petascope,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-08T06:19:13Z,15:48:13Z,Dimitar Misev
9.4,1541,Memory is sometimes not released by free() in libc,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2017-04-28T09:21:46Z,15:42:14Z,Dimitar Misev
9.4,1521,wcst_import silently fails ingestion,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2017-03-31T16:28:20Z,15:12:04Z,Dimitar Misev
9.4,1492,Petascope_UploadFileHandler from WCST_import uses filePaths in rasql query,wcst_import,closed,fixed,development,enhancement,critical,Bang Pham Huu,2017-03-06T19:25:57Z,16:10:20Z,Dimitar Misev
9.4,1500,petascope should set up rasql connection once,petascope,closed,wontfix,development,defect,critical,Bang Pham Huu,2017-03-02T13:11:00Z,16:48:03Z,Dimitar Misev
9.4,1483,Java API memory leak,java,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-17T15:14:44Z,16:50:34Z,Dimitar Misev
9.3,1384,Change gmock URL when build with cmake,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2016-09-01T06:10:44Z,11:18:48Z,Bang Pham Huu
9.3,1372,memory leak when inserting data,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2016-08-05T07:42:57Z,19:51:08Z,Dimitar Misev
9.3,1313,WCPS_Tranform interval's coordinates in non-native CRS,petascope,closed,fixed,development,defect,critical,,2016-07-06T07:22:25Z,09:37:44Z,Bang Pham Huu
9.2,1280,update fails on 5d data with regular tiling,rasserver,closed,invalid,development,defect,critical,Dimitar Misev,2016-11-15T09:10:09Z,14:28:56Z,Vlad Merticariu
9.2,1223,WMS doesn't scale requests properly,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2016-05-12T14:36:30Z,17:06:10Z,Dimitar Misev
9.2,1184,Cannot build grpc-java when make due to libstdc++,java,closed,fixed,development,defect,critical,Alex Toader,2016-01-27T07:41:22Z,09:43:25Z,Bang Pham Huu
9.2,1119,adjust rasql type definition syntax to rasdl syntax,qlparser,closed,fixed,development,defect,critical,George Merticariu,2016-01-19T07:52:31Z,16:02:43Z,Peter Baumann
9.2,1148,Failed to connect to raserver by rasnet when insert data concurrently,rasserver,closed,fixed,development,defect,critical,Alex Toader,2016-01-19T07:51:08Z,13:12:52Z,Bang Pham Huu
9.2,1128,Testing for WCSTImport,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-18T07:07:28Z,13:42:34Z,Alex Dumitru
9.2,1135,Rasdaman should not compile with -g3 when not in debug,undecided,closed,fixed,development,defect,critical,George Merticariu,2016-01-16T18:59:41Z,08:44:57Z,Alex Dumitru
9.2,1118,simplify rasnet use,rasnet,closed,fixed,development,enhancement,critical,Alex Toader,2016-01-16T18:43:35Z,13:38:01Z,Peter Baumann
9.2,1144,git init needs to be run in source root for git < 1.8,build system,closed,fixed,development,defect,critical,Alex Dumitru,2016-01-15T13:51:20Z,15:06:12Z,Alex Dumitru
9.2,1126,Bug in scaling coverages,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-07T22:08:31Z,13:00:25Z,Dimitar Misev
9.2,1111,updata packages list for installation,wiki,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-05T20:23:03Z,16:37:39Z,Peter Baumann
9.2,944,check XXE libxml vulnerability,petascope,closed,fixed,development,defect,critical,Andrei Badoi,2015-12-21T18:47:36Z,19:52:46Z,Peter Baumann
9.2,240,Exporting large amounts of data truncates the first ~100 bytes,conversion,closed,fixed,8.3,defect,critical,Dimitar Misev,2015-12-17T13:31:15Z,08:58:48Z,Dimitar Misev
9.2,1085,Configure script should check that grpc-java plugin exists at the given path,rasnet,closed,fixed,development,defect,critical,George Merticariu,2015-12-16T13:03:54Z,19:09:41Z,Alex Dumitru
9.2,932,WCPS parser needs blanks in expressions,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-10-21T09:13:58Z,11:42:50Z,Peter Baumann
9.2,858,Shifting 1D array fails,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-08-24T17:03:41Z,14:05:14Z,Dimitar Misev
9.1.x,1086,Enable conditional compilation for common,build system,closed,fixed,development,enhancement,critical,George Merticariu,2016-01-12T08:23:00Z,11:26:23Z,Alex Toader
9.1.x,1073,Filestorage - divide tile files into subdirectories,relblobif,closed,fixed,development,defect,critical,Dimitar Misev,2015-11-26T22:00:12Z,17:46:54Z,Dimitar Misev
9.1.x,1065,WCS-Client new installation is much more difficult and should update sufficient information,petascope,closed,fixed,development,defect,critical,Alex Toader,2015-11-16T11:50:13Z,13:10:40Z,Bang Pham Huu
9.1.x,1059,rasnet: query fails when executed right after start_rasdaman.sh,rasnet,closed,fixed,development,defect,critical,Alex Toader,2015-11-15T08:49:17Z,08:58:17Z,Dimitar Misev
9.1.x,1022,petascope files without header,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-11-06T09:07:41Z,14:16:30Z,Peter Baumann
9.1.x,1052,update_petascope.sh choose wrong directory to import petascope.properties,petascope,closed,invalid,development,defect,critical,Bang Pham Huu,2015-11-05T17:02:26Z,16:13:45Z,Bang Pham Huu
9.1.x,975,WMS does not handle negative rasdaman indices correctly,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-10-28T09:23:22Z,13:13:03Z,Alex Dumitru
9.1.x,961,petascope relies on opengis CRS URIs,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2015-10-16T09:01:17Z,09:25:59Z,Dimitar Misev
9.1,900,Access restriction to updates in WCS client,applications,closed,wontfix,development,defect,critical,Vlad Merticariu,2015-10-21T09:11:53Z,09:14:39Z,Dimitar Misev
9.1,209,Range constructor in rasql,qlparser,closed,fixed,8.3,enhancement,critical,Bidesh Thapaliya,2015-07-13T11:32:14Z,12:22:02Z,Dimitar Misev
9.1,927,struct literal in an marray causes segfault,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-06-02T09:22:43Z,10:12:30Z,Dimitar Misev
9.1,589,WCPS cast precedence,petascope,closed,fixed,development,defect,critical,Vlad Merticariu,2014-12-22T20:28:41Z,09:01:18Z,Piero Campalani
9.0.x,742,Coverage metadata overwritten in range constructor,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2016-09-24T06:31:12Z,10:11:30Z,Piero Campalani
9.0.x,852,Eliminate PL/pgSQL functions from petascope,petascope,closed,fixed,development,task,critical,Bidesh Thapaliya,2015-06-02T09:22:26Z,13:25:28Z,Dimitar Misev
9.0.x,603,Subsets are not transformed to indexes when arithmetic expression is used,petascope,closed,duplicate,development,defect,critical,Vlad Merticariu,2014-11-18T15:49:34Z,16:16:24Z,Piero Campalani
9.0.x,823,OGC WCS test compliance,petascope,closed,fixed,development,defect,critical,Bidesh Thapaliya,2014-10-20T08:12:27Z,08:22:45Z,Dimitar Misev
9.0.x,803,systemtest status on bismuth,systemtest,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T11:28:30Z,10:40:57Z,Dimitar Misev
9.0.x,828,Mismatching HTTP status codes returned by petascope,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T10:46:32Z,07:27:08Z,Dimitar Misev
9.0.x,366,Invalid WCS 2.0.1 GetCapabilities response (Rasdaman 9.0.3) was: Invalid WCS 2.0.0 GetCapabilities response (Rasdaman 8.4.1),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:17:40Z,13:12:01Z,James Passmore
9.0.x,807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:16:38Z,13:55:05Z,James Passmore
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.0.x,798,Missing WCPS core conformance in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-07-02T07:16:13Z,09:29:36Z,Piero Campalani
9.0.x,787,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,duplicate,development,defect,critical,Piero Campalani,2014-07-02T07:15:44Z,14:39:36Z,Piero Campalani
9.0.x,281,WCS GML response when all dimensions of a coverage are sliced,petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-06-27T16:34:38Z,14:31:57Z,Piero Campalani
9.0.x,797,GMLCOV conformance class(es) missing in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:52Z,09:20:39Z,Piero Campalani
9.0.x,796,Wrong WCS range subsetting conformance class in capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:23Z,09:13:05Z,Piero Campalani
9.0.x,591,Mapping a cast to boolean to RasQL,petascope,closed,fixed,development,defect,critical,uadhikari,2014-06-02T09:33:51Z,09:46:02Z,Piero Campalani
9.0.x,774,RasQL scale : the result is no interval,qlparser,closed,fixed,development,defect,critical,Veranika Liaukevich,2014-06-02T08:35:56Z,07:42:44Z,Piero Campalani
9.0.x,789,Get ordered vector coefficients,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-26T09:24:19Z,15:48:16Z,Piero Campalani
9.0.x,788,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:53:57Z,14:39:37Z,Piero Campalani
9.0.x,776,WCS scaling operation dosen't work with georeferenced coverage,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:49:25Z,17:17:33Z,gxinghua
9.0.x,766,SECORE should have the security constraints commented out,secore,closed,fixed,development,defect,critical,Dimitar Misev,2014-05-08T15:40:04Z,12:10:13Z,Dimitar Misev
9.0.x,746,"1601-01-01 is ANSI date 1, not 0",secore,closed,fixed,development,defect,critical,Piero Campalani,2014-05-08T12:31:41Z,16:08:29Z,Piero Campalani
9.0.x,737,unable to connect rasdaman 9 to a remote RASBASE server,reladminif,closed,invalid,9.0,defect,critical,Dimitar Misev,2014-04-16T09:04:52Z,13:53:51Z,Dimitar Misev
9.0.x,739,Occassional Unknown node for ScaleCoverageExpr expression: trim error.,petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-04-15T09:03:59Z,13:35:19Z,James Passmore
9.0.x,688,Wrong usage of tuple and coordinate separator in range set,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-14T09:28:27Z,13:49:10Z,Piero Campalani
9.0.x,687,Wrong timestamp to time numeric conversion when vector is not time versor,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T09:09:48Z,15:16:25Z,Piero Campalani
9.0.x,686,CellDomain is using lexicographical comparison of int indexes,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T08:54:52Z,17:49:38Z,Piero Campalani
9.0.x,685,petascope.properties initialization problem,RPM,closed,fixed,development,defect,critical,Dimitar Misev,2014-03-10T07:33:44Z,10:40:07Z,Dimitar Misev
9.0.x,675,Portability problem with PostgreSQL prior to 9.1 on literals,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-26T17:08:57Z,15:10:24Z,Piero Campalani
9.0,573,SWE metadata from database not to be ignored,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-21T16:05:09Z,17:33:47Z,Piero Campalani
9.0,648,Migrate origin to centre of sample-space,applications,closed,fixed,development,defect,critical,Piero Campalani,2014-02-14T14:19:01Z,16:15:56Z,Piero Campalani
9.0,559,SECORE to reject queries with almost valid code,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-01-28T16:04:18Z,15:29:40Z,Piero Campalani
9.0,553,SECORE should not hardcode the host in the def identifiers,secore,closed,fixed,development,defect,critical,Dimitar Misev,2013-12-04T17:52:48Z,08:42:36Z,Dimitar Misev
9.0,390,Compound CRSs with a parametrized CRS,secore,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-11-21T17:34:23Z,15:36:35Z,Piero Campalani
9.0,544,WC*S tests with geo binary output encoding fail,petascope,closed,fixed,development,defect,critical,Piero Campalani,2013-11-16T14:10:46Z,07:44:42Z,Dimitar Misev
9.0,276,time handling with SECORE and temporal CRS,petascope,closed,fixed,,feature,critical,Piero Campalani,2013-11-13T14:42:42Z,09:51:44Z,abeccati
9.0,387,Query on coverages with different domains is unusable,petascope,closed,fixed,8.4,feature,critical,Dimitar Misev,2013-11-12T07:43:52Z,11:59:43Z,Jeroen Dries
9.0,267,Tiling with rasimport,rasgeo,closed,fixed,8.3,task,critical,Alexander Herzig,2013-10-03T13:13:32Z,11:42:01Z,Dimitar Misev
9.0,335,Coverage iterator not translated properly to rasql on WCPS trimmings,petascope,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-10-03T07:07:21Z,11:08:59Z,ungarj
9.0,357,Implement `pow()' WCPS function,petascope,closed,fixed,8.4,task,critical,Dimitar Misev,2013-10-02T18:43:29Z,11:27:33Z,Piero Campalani
9.0,270,Deprecate old servlets in petascope,petascope,closed,duplicate,8.3,enhancement,critical,Dimitar Misev,2013-08-05T10:11:54Z,14:30:29Z,Dimitar Misev
8.5.3,627,CRS support with rasimport,rasgeo,closed,wontfix,8.5,defect,critical,Alexander Herzig,2015-10-21T09:07:31Z,11:28:31Z,abeccati
8.5,15,condense max and min bug,qlparser,closed,fixed,8.0,enhancement,critical,Jinsongdi Yu,2014-03-03T07:45:14Z,14:36:47Z,Dirk Daems
8.4.4,413,Memory leak introduced by tile cache,relblobif,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-07-03T12:55:37Z,12:51:49Z,Dimitar Misev
8.4.4,397,rasmgr segfaults when restarting rasserver,rasmgr,closed,fixed,8.4,defect,critical,mrusu,2013-06-25T14:35:37Z,13:21:38Z,Dimitar Misev
8.4.2,343,WCPS - getMetaDataExpr functions problems,petascope,closed,fixed,8.4,defect,critical,Piero Campalani,2013-11-16T14:10:11Z,14:21:29Z,barboni@…
8.4.2,359,Error translating to RasQL for complex WCPS query,qlparser,closed,invalid,8.4,defect,critical,Dimitar Misev,2013-05-24T16:56:20Z,16:19:00Z,Piero Campalani
8.4.2,353,Provide SECORE user manual documentation,secore,closed,fixed,8.4,task,critical,Peter Baumann,2013-05-24T16:51:22Z,08:02:32Z,abeccati
8.4.2,379,Regular tiling does not work for 3D+,qlparser,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-05-18T19:19:23Z,14:47:27Z,Dimitar Misev
8.4.1,341,Petascope return wrong domainSet,petascope,closed,fixed,8.4,defect,critical,Piero Campalani,2013-04-23T15:27:30Z,11:50:45Z,barboni@…
8.4,164,Export GeoTIFF/JPEG2000 with WCPS,petascope,closed,fixed,8.3,defect,critical,Piero Campalani,2013-10-15T17:54:41Z,08:42:09Z,Dimitar Misev
8.4,334,rasimport segmentation fault in RC2,rasgeo,closed,fixed,8.4,defect,critical,ungarj,2013-03-19T09:38:26Z,09:24:14Z,ungarj
8.4,274,WCS scaling fails when there's subsetting,petascope,closed,fixed,8.3,defect,critical,mrusu,2013-03-15T13:02:44Z,10:39:44Z,Dimitar Misev
8.4,224,Petascope WCS returns invalid GetCapabilites response,petascope,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:38Z,07:58:50Z,Dimitar Misev
8.4,161,Setting tiling layouts/indexes needs testing,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:31Z,22:34:05Z,Dimitar Misev
