﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,17,importing into rasdaman,conversion,closed,duplicate,,defect,major,,2011-10-18T09:37:45Z,08:41:17Z,anonymous
,18,Conversion bug--jpeg tiff bmp hdf  input and out do not match,conversion,closed,wontfix,8.0,defect,major,,2010-03-24T16:33:18Z,10:03:19Z,anonymous
,19,Connection to base DBMS leaking,server,closed,duplicate,8.1,defect,major,cjucovschi,2009-11-13T15:08:32Z,10:32:15Z,Andrei Aiordachioaie
,20,Connection to postgres DBMS leaking,server,closed,fixed,8.1,defect,major,Peter Baumann,2010-12-10T01:02:49Z,10:33:23Z,Andrei Aiordachioaie
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
,22,need more information on creating rasdaman user in inst-guide and external-guide,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2013-01-31T16:10:00Z,02:01:38Z,hicksa@…
,23,contradictory instructions in inst-gude and exeternal-guide,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2013-02-15T14:17:43Z,02:48:04Z,hicksa@…
,24,make fails for clientcomm in Ubuntu 8.10,clientcomm,closed,fixed,,defect,major,,2013-08-18T13:28:08Z,03:12:56Z,hicksa@…
,25,configuration files should be installed into /etc,applications,closed,wontfix,,defect,major,,2010-03-26T10:47:16Z,03:50:07Z,hicksa@…
Future,26,CSV converter delivers wrong result on large data,conversion,closed,fixed,8.1,defect,major,Dimitar Misev,2012-02-23T16:13:59Z,23:13:43Z,Andrei Aiordachioaie
,27,PostgreSQL 8.4 documentation update,manuals_and_examples,closed,fixed,8.1,enhancement,minor,Peter Baumann,2013-02-16T11:28:15Z,19:59:48Z,Nicolas
8.4.1,28,Installation Manual Errors (rewrite Manual please!),manuals_and_examples,closed,fixed,8.0,defect,major,Peter Baumann,2013-04-23T15:00:43Z,16:51:49Z,volkervonnathusius@…
,29,Automatic build,applications,closed,fixed,,defect,major,cj,2010-04-05T13:35:59Z,15:16:45Z,cj
,30,Extending Insertppm to insert long data type,conversion,closed,invalid,8.1,enhancement,critical,Dimitar Misev,2011-10-18T11:37:48Z,14:12:07Z,m.owonibi@…
,31,Extending inv_tiff() in rasql to import tiff files with float data type,applications,closed,fixed,,enhancement,critical,Peter Baumann,2011-10-18T09:30:01Z,14:15:10Z,m.owonibi@…
,32,multiplication by long scalar delivers wrong result,server,closed,duplicate,8.1,defect,major,cj,2012-02-23T16:09:05Z,15:31:07Z,Andrei Aiordachioaie
8.4,33,"remove ""#ifdef NO_OFFICIAL_RELEASE""",rascontrol,closed,fixed,8.3,enhancement,minor,msahakyan,2012-08-13T13:40:25Z,07:25:02Z,Peter Baumann
Future,34,remove --contents option from directql,applications,closed,wontfix,8.3,enhancement,trivial,Dimitar Misev,2014-04-16T09:02:46Z,07:52:53Z,Peter Baumann
,35,png(),conversion,closed,wontfix,,defect,major,,2013-01-31T16:08:23Z,13:45:42Z,Peter Baumann
,36,Integration of rasdaman test,applications,closed,fixed,,task,major,Jinsongdi Yu,2010-10-31T12:41:12Z,11:21:05Z,j.yu@…
,37,patch manager needs improvement,applications,closed,fixed,,defect,minor,,2011-01-02T08:47:22Z,11:13:34Z,Peter Baumann
,38,RasJ reports wrong query result,java,closed,fixed,8.1,defect,major,Heinrich Stamerjohanns,2012-10-01T06:56:40Z,14:45:22Z,
Future,39,RasJ sometimes fails with I/O error,java,closed,fixed,8.1,defect,minor,Alex Dumitru,2015-06-22T15:48:54Z,14:47:10Z,Andrei Aiordachioaie
,40,rasmgr log improvments,applications,closed,fixed,,defect,major,Dimitar Misev,2013-01-31T16:05:00Z,11:00:26Z,cj
,41,add automated test suite to distribution,systemtest,closed,fixed,,enhancement,major,Jinsongdi Yu,2011-10-18T09:25:37Z,20:13:36Z,Peter Baumann
,42,division should always have result type float or double,catalogmgr,closed,fixed,,enhancement,minor,,2011-10-18T09:25:13Z,11:32:07Z,Peter Baumann
,43,C++ Example Programs,manuals_and_examples,closed,fixed,8.1,defect,major,Anca Dumitrache,2011-10-18T09:24:51Z,12:08:45Z,Andrei Aiordachioaie
,44,Rasdaman Conf.,applications,closed,worksforme,8.1,enhancement,trivial,Dimitar Misev,2013-01-31T16:04:29Z,01:51:05Z,s.juba@…
,45,rasmgr configuration file,rasmgr,closed,fixed,8.1,defect,major,Dimitar Misev,2012-05-24T17:02:21Z,02:03:52Z,s.juba@…
,46,Petascope integration with Rasdaman,applications,closed,wontfix,,defect,minor,cj,2010-10-31T12:42:57Z,12:39:16Z,cj
,47,not able to install rasdaman,applications,closed,fixed,,task,critical,,2010-10-15T12:55:10Z,07:12:42Z,mohitkharb@…
,48,format import function needs explicit cast,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2011-10-18T11:10:21Z,15:13:27Z,Peter Baumann
,49,Induced operation breaks MDD structure,server,closed,duplicate,8.1,defect,major,cjucovschi,2012-02-23T16:04:33Z,05:02:53Z,Andrei Aiordachioaie
,50,Makefile to test HDF conversion,conversion,closed,wontfix,8.1,task,major,,2011-01-02T08:44:05Z,14:24:48Z,esteves@…
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
,52,Installation (configure) bug,manuals_and_examples,closed,wontfix,8.1,defect,minor,Peter Baumann,2013-01-31T16:03:03Z,10:40:16Z,rmihalyi
Future,53,Processing marray objects not in the database,applications,closed,fixed,8.3,enhancement,major,Dimitar Misev,2014-05-08T15:38:46Z,11:29:51Z,m.owonibi@…
,54,Authentication Error,rnprotocol,closed,fixed,,defect,critical,,2011-10-18T09:13:56Z,20:24:32Z,Abhishek and Dharam
,55,RasJ Scalar Values Handling,applications,closed,fixed,,defect,major,,2012-02-23T15:54:30Z,11:36:07Z,m.owonibi@…
,56,Querying big result datasets,applications,closed,fixed,8.1,defect,major,Dimitar Misev,2012-12-19T23:24:31Z,13:21:57Z,Dimitar Misev
,57,optional HDF4 support not yet reflected in configure,applications,closed,fixed,,defect,minor,Peter Baumann,2011-10-18T09:12:58Z,10:43:18Z,Peter Baumann
Future,58,allow trimming with and without extending,qlparser,closed,fixed,8.3,enhancement,minor,,2015-11-14T16:51:17Z,10:26:58Z,Peter Baumann
,59,Problems on kahlua when postgres is started with an explicit port,reladminif,closed,invalid,,task,major,Dimitar Misev,2011-10-18T09:11:56Z,20:03:17Z,Dimitar Misev
,60,Importing and outputting multi-band tiff files via rasql,conversion,closed,fixed,,enhancement,major,Dimitar Misev,2012-07-01T17:07:25Z,09:09:26Z,anonymous
,61,rasdaman v8.2 compile error: rasmgr_config.cc,rasmgr,closed,fixed,,defect,trivial,,2011-10-18T09:10:26Z,02:11:53Z,herziga@…
,62,png_info has no member named trans_values on slackware 13.37,conversion,closed,duplicate,,defect,minor,Peter Baumann,2011-10-18T09:09:38Z,21:33:47Z,julio.morales@…
8.4.2,63,standard marray operation fails in system test,systemtest,closed,fixed,8.3,defect,major,Jinsongdi Yu,2013-05-22T09:16:00Z,15:57:32Z,Dimitar Misev
,64,Mixing triming and slicing in WCPS fails,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-05T19:56:04Z,10:57:18Z,Dimitar Misev
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,66,error: taking address of temporary,applications,closed,fixed,8.2,task,major,Peter Baumann,2011-10-18T06:54:38Z,14:18:48Z,nospam@…
,67,Missing libpng support,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-10-18T08:58:51Z,14:22:27Z,nospam@…
,68,Compilation error rasmgr_srv.hh ARG_MAX not declared,rasmgr,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T15:41:48Z,16:15:02Z,julio.morales@…
,69,Inserting GeoTIFF image fails,conversion,closed,invalid,8.2,defect,major,Dimitar Misev,2011-10-18T13:07:18Z,11:24:13Z,mase@…
,70,wcs getCoverage request return XML not well-formed,petascope,closed,fixed,8.2,defect,major,Dimitar Misev,2011-10-25T08:42:49Z,15:15:53Z,barboni@…
,71,Error in petascope update query,petascope,closed,fixed,8.2,defect,minor,Dimitar Misev,2011-10-25T13:18:45Z,12:20:32Z,barboni@…
,72,rView - invalid labels.txt,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-29T10:48:59Z,15:18:55Z,j.waldmann@…
,73,rasdaman error 202: Exception: Index violation on 3D collections,insertutils,closed,fixed,8.2,defect,critical,Dimitar Misev,2012-05-23T17:36:40Z,13:39:47Z,barboni@…
,74,Problem exporting float32 data,applications,closed,fixed,,defect,major,Peter Baumann,2011-11-10T20:04:15Z,14:10:30Z,Damiano Barboni <barboni@…>
,75,Problem rading multiband float32 data. CSV output not correct,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-11-09T23:38:05Z,14:29:05Z,Damiano Barboni <barboni@…>
,76,CSV output does not coincide with Hexadecimal output,petascope,closed,fixed,8.2,defect,major,jwaldman,2012-02-05T12:32:06Z,14:48:48Z,Damiano Barboni <barboni@…>
8.4,77,Data exchange format wrong file name extension,clientcomm,closed,fixed,8.2,defect,minor,Dimitar Misev,2013-02-08T11:05:13Z,15:03:54Z,Damiano Barboni <barboni@…>
,78,Allow Rasdaman to compile on OS X,applications,closed,fixed,,enhancement,major,Peter Baumann,2018-11-12T08:44:36Z,07:06:05Z,chuck@…
9.0.x,79,integration with Enterprise Linux Community,applications,closed,fixed,8.3,task,major,Dimitar Misev,2015-07-02T14:51:01Z,07:32:22Z,Peter Baumann
,80,marray - negative bounds are transformed to positive ones,rasdl,closed,fixed,,defect,major,,2012-01-23T15:33:25Z,09:59:09Z,j.waldmann@…
,81,Document netcdf/inv_netcdf,manuals_and_examples,closed,fixed,8.2,enhancement,minor,Peter Baumann,2013-01-31T15:54:50Z,12:43:49Z,Dimitar Misev
,82,Credentials in rasdaman installed from an RPM,RPM,closed,worksforme,8.2,defect,major,Dimitar Misev,2013-01-31T15:54:17Z,10:32:59Z,mase@…
,83,Petascope caches metadata for WCS coverages after they have been deleted,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-01T20:45:39Z,11:08:52Z,petwa@…
,84,Petascope expects wrong subset parameter names (WCS-KVP),petascope,closed,fixed,,defect,major,Alex Dumitru,2012-01-08T19:11:19Z,15:55:17Z,jpass@…
,85,Segmentation fault with GDAL driver,gdal driver,closed,duplicate,8.2,defect,major,Dimitar Misev,2012-02-23T14:52:16Z,16:30:14Z,joachim.ungar@…
,86,CSV converter fails if result is 0 dimensioned,conversion,closed,fixed,,defect,major,Peter Baumann,2012-01-16T08:47:40Z,11:13:04Z,petwa@…
,87,Internal error: The index found more cells than allowed,rasgeo,closed,fixed,,defect,major,Dimitar Misev,2011-12-06T07:29:10Z,16:20:32Z,Alan Beccati <beccati@…>
,88,rasdl type/database deletion doesn't work,rasdl,closed,fixed,,defect,major,Ernesto Rodriguez,2012-02-17T14:45:04Z,18:13:43Z,Dimitar Misev
,89,tiff formatter broken on Ubuntu 11.04,conversion,closed,fixed,,defect,major,Peter Baumann,2012-02-23T14:51:32Z,12:01:03Z,Alan Beccati <beccati@…>
,90,format converters do not check array dimension sufficiently,conversion,closed,fixed,,defect,minor,Peter Baumann,2013-01-31T15:52:36Z,12:51:48Z,Peter Baumann
,91,WCS 1.1 in petascope,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T14:36:27Z,12:40:52Z,Dimitar Misev
,92,SOAP support broken,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T15:10:41Z,11:15:03Z,Dimitar Misev
,93,Selecting struct component by number fails,qlparser,closed,fixed,,defect,major,,2011-12-15T19:35:15Z,17:06:26Z,Dimitar Misev
,94,Error compiling rasdaman (in file insertppm.cc),manuals_and_examples,closed,fixed,,defect,major,,2012-02-14T14:25:10Z,14:08:06Z,barboni@…
,95,Select statement return Segmentation fault,conversion,closed,fixed,,defect,major,Peter Baumann,2012-07-22T10:58:36Z,16:45:04Z,barboni@…
,96,rasimport Returns code 0 on errors,rasgeo,closed,fixed,8.2,defect,minor,,2012-11-04T21:39:27Z,10:26:08Z,beccati@…
,97,Rasql searching for errtxts file in wrong place,qlparser,closed,fixed,8.2,defect,minor,,2012-07-21T07:18:52Z,15:13:09Z,beccati@…
Future,98,Transient transfer failed errors upon write transaction,server,closed,fixed,8.2,defect,trivial,,2014-05-20T12:07:14Z,09:44:18Z,beccati@…
,99,1 pixel shift in subsequent rasimports,rasgeo,closed,fixed,8.2,defect,major,,2012-02-23T14:35:01Z,16:05:20Z,beccati@…
,100,"Petascope WPS lists ProcessCoverages support, but Execute request fails",petascope,closed,fixed,,defect,major,Dimitar Misev,2012-05-24T16:54:55Z,18:39:57Z,jpass@…
,101,"Per collection management of ""no data"" value",rasserver,closed,wontfix,,enhancement,minor,,2012-05-25T10:14:17Z,10:28:06Z,beccati@…
9.0.x,102,Petascope WCPS form processing (Java XML parser) has error.,petascope,closed,fixed,8.3,defect,minor,Nikolche Kolev,2014-12-12T12:38:37Z,16:00:39Z,jpass@…
,103,Segmentation fault for rasdl on scientific linux,rasdl,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T14:34:07Z,15:26:10Z,beccati@…
,104,No error message while importing unsupported tiled TIFF,conversion,closed,fixed,8.2,enhancement,minor,Dimitar Misev,2012-02-13T13:41:39Z,15:24:18Z,joachim.ungar@…
,105,bug with multiband TIFF files,conversion,closed,fixed,8.2,defect,blocker,Dimitar Misev,2012-02-13T10:14:51Z,15:40:09Z,joachim.ungar@…
10.0,106,use tablespaces,reladminif,closed,wontfix,8.0,enhancement,major,Dimitar Misev,2014-12-12T12:55:55Z,13:28:53Z,Peter Baumann
Future,107,relational schema documentation,manuals_and_examples,closed,fixed,8.2,enhancement,major,Peter Baumann,2019-08-07T09:22:40Z,13:31:23Z,Peter Baumann
9.0.x,108,Segmentation fault when accessing a non-existent collection via GDAL,gdal driver,closed,fixed,8.2,defect,minor,Stephan Meissl,2014-07-11T12:53:42Z,19:40:13Z,joachim.ungar@…
,109,Rasdaman v8.3 does not install correctly (SL6.0),applications,closed,fixed,,defect,trivial,Peter Baumann,2012-02-01T11:10:35Z,11:04:26Z,beccati@…
,110,Error text file not found but it is present,rasserver,closed,invalid,,defect,trivial,Heinrich Stamerjohanns,2013-02-22T11:41:53Z,11:44:25Z,beccati@…
,111,Segmentation fault / memory error in rasdl,rasdl,closed,fixed,,defect,major,,2012-02-23T14:27:56Z,16:32:23Z,joachim.ungar@…
8.4,112,wcs2.0.0_req11_kvp,petascope,closed,invalid,8.3,defect,major,Ernesto Rodriguez,2013-03-15T13:04:29Z,09:20:57Z,Jinsongdi Yu
8.4,113,wcs2.0.0_req17_postxml,petascope,closed,fixed,8.3,defect,major,Ernesto Rodriguez,2013-03-15T13:03:50Z,09:26:15Z,Jinsongdi Yu
8.4,114,wcs2.0.0_req40,petascope,closed,invalid,8.3,defect,major,Dimitar Misev,2013-03-15T13:03:57Z,09:32:35Z,Jinsongdi Yu
8.4,115,Document new parameter in TIFF conversion,manuals_and_examples,closed,fixed,8.3,task,major,Peter Baumann,2013-02-15T14:34:38Z,10:06:22Z,Dimitar Misev
Future,116,Specify samples to be imported from a multiband TIFF,conversion,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:39:37Z,09:24:26Z,Dimitar Misev
8.4,117,inv_tiff broken in rasdaman 8.3,conversion,closed,invalid,8.3,defect,major,Peter Baumann,2013-03-15T13:04:03Z,16:11:35Z,beccati@…
8.4,118,rasdaman debian package,DEB,closed,fixed,8.3,task,major,"Vlad Merticariu, Alex Dumitru",2012-05-24T16:03:57Z,13:04:14Z,Dimitar Misev
9.0.x,119,casting fails with user-defined types,conversion,closed,fixed,8.3,defect,major,Veranika Liaukevich,2014-05-15T09:36:04Z,13:16:23Z,Dimitar Misev
8.4,120,Drop/Erase collection fails after several data has been loaded,rasserver,closed,duplicate,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:10Z,15:44:50Z,beccati@…
Future,121,bug in rasdl parser,rasdl,closed,wontfix,8.3,defect,minor,Dimitar Misev,2015-11-12T15:41:10Z,15:47:13Z,Dimitar Misev
8.4,122,Error retrieving data from fragmented collections,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:19Z,09:39:57Z,barboni@…
8.4,123,Updating an MDD which intersects with the source array,qlparser,closed,fixed,8.3,enhancement,major,Dimitar Misev,2012-07-11T12:35:59Z,11:32:57Z,Dimitar Misev
8.4,124,Error when selecting non-materialized parts of an mdd,qlparser,closed,duplicate,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:16Z,11:37:15Z,Dimitar Misev
9.0.x,125,rasgeo expects same user for postgres and rasdaman,rasgeo,closed,fixed,8.3,enhancement,major,HerzigA@…,2014-03-03T08:04:52Z,18:38:02Z,Dimitar Misev
8.4,126,Create an insertdemo.sh script for petascope,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:23Z,10:00:38Z,Dimitar Misev
Future,127,Change datatype of OId to long,rasserver,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2013-06-24T15:11:37Z,13:14:19Z,Dimitar Misev
8.4,128,segmentation fault in rasserver causes oid operator failures,rasserver,closed,fixed,8.3,defect,major,Heinrich Stamerjohanns,2013-03-15T13:04:48Z,13:15:03Z,beccati@…
8.4,129,Error parsing insert TIFF query with inv_tiff(),qlparser,closed,duplicate,8.3,defect,major,,2012-03-01T16:11:56Z,14:02:06Z,Marcus Sen
10.0,130,rasgeo segfault on non-matching types,rasgeo,closed,wontfix,8.3,defect,minor,herziga@…,2016-11-15T09:15:46Z,21:51:30Z,Dimitar Misev
8.5,131,rasgeo imports MDD with wrong spatial domain if nm_meta not present,rasgeo,closed,wontfix,8.4,defect,major,Alexander Herzig,2013-08-14T17:25:28Z,22:53:47Z,Dimitar Misev
9.0.x,132,Selecting struct component by name fails,qlparser,closed,fixed,8.3,defect,major,uadhikari,2015-12-14T19:35:06Z,00:27:41Z,Dimitar Misev
9.0.x,133,Problem in Petascope to serve simultaneous request,petascope,closed,fixed,8.3,defect,major,Nikolche Kolev,2014-07-05T09:54:02Z,16:32:42Z,barboni@…
Future,134,rasdl --del* bug when deleting used types,rasdl,closed,fixed,8.3,defect,minor,Bang Pham Huu,2015-10-29T09:17:51Z,14:35:57Z,Dimitar Misev
Future,135,Composite type creation over old types.,rasdl,closed,fixed,8.3,enhancement,major,,2015-11-12T16:00:16Z,20:47:47Z,Ernesto Rodriguez
Future,136,Rasdaman and libpng15,conversion,closed,wontfix,8.3,defect,minor,Vlad Merticariu,2013-02-22T11:24:20Z,21:06:04Z,Ernesto Rodriguez
8.4,137,created collection odd behaviour (different answer for the same query and error in drop collection),rasserver,closed,fixed,8.3,defect,major,,2012-05-24T14:50:28Z,15:29:40Z,smartzio@…
8.4,138,x and y axes swapped inserting 2D grid into rasdaman,insertutils,closed,wontfix,8.3,defect,major,Dimitar Misev,2012-03-14T15:49:32Z,11:28:24Z,Marcus Sen
8.4,139,rasdl basetype deletion issue,rasdl,closed,duplicate,8.3,defect,major,,2014-03-07T13:05:13Z,10:23:13Z,beccati@…
8.4,140,rasdl -p complex type output misleading for mdd and set types,rasdl,closed,fixed,8.3,defect,minor,,2012-05-24T14:45:37Z,10:31:26Z,beccati@…
,141,Wrong Petascope Headers,petascope,closed,fixed,,defect,minor,Vlad Merticariu,2012-09-21T11:51:43Z,15:23:35Z,Ernesto Rodriguez
,142,petascope must not load metadata at startup,petascope,closed,invalid,,defect,major,Peter Baumann,2012-03-29T15:54:03Z,15:35:52Z,Peter Baumann
8.4,143,WCPS abstract syntax. Error with scale operation,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-04-03T12:02:44Z,13:30:38Z,barboni@…
8.4,144,Problem to scale data with more than 2 dimensions using a scale factor,compression,closed,fixed,8.3,defect,major,Peter Baumann,2012-05-25T11:20:38Z,15:47:49Z,barboni@…
8.4,145,Petascope enhancement: WCPS getMetaDataExpr,petascope,closed,fixed,8.3,enhancement,major,Dimitar Misev,2012-07-06T15:28:09Z,16:25:20Z,barboni@…
8.4,146,WCPS parser does not raise exception when parenthesis are missing,petascope,closed,fixed,8.3,defect,minor,Dimitar Misev,2014-07-11T12:52:46Z,20:18:48Z,Piero Campalani
8.4,147,netcdf conversion output is not properly encoded,conversion,closed,fixed,8.3,defect,minor,d.misev@…,2012-05-24T14:13:59Z,13:56:01Z,Jinsongdi Yu
8.4,148,rasql scale operation issue - segmentation fault,rasserver,closed,fixed,8.3,defect,major,,2012-05-30T11:05:13Z,10:11:14Z,beccati@…
,149,CASE statement,qlparser,closed,fixed,,enhancement,major,Peter Baumann,2013-01-31T15:28:38Z,13:02:32Z,Peter Baumann
Future,150,SECORE: disallow and flag nested composition,secore,closed,fixed,8.3,enhancement,minor,Bang Pham Huu,2016-01-06T11:17:51Z,10:15:38Z,Peter Baumann
8.4,151,trim operations in queries with marray causes error message (401),qlparser,closed,fixed,8.3,defect,minor,,2012-05-25T07:43:43Z,13:06:29Z,j.waldmann@…
9.0.x,152,XQuery interface,secore,closed,fixed,8.3,enhancement,major,Alireza,2014-03-03T08:04:59Z,09:07:08Z,Dimitar Misev
Future,153,Petascope gives error when valid OWS Common parameter is suppled as part of request,petascope,closed,fixed,8.3,defect,minor,Bang Pham Huu,2016-02-03T06:31:04Z,11:29:56Z,jpass@…
8.4,154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,petascope,closed,fixed,8.3,task,minor,Ernesto Rodriguez,2012-06-07T09:54:13Z,19:55:39Z,Piero Campalani
Future,155,flip operation,qlparser,closed,wontfix,8.3,enhancement,minor,Peter Baumann,2019-08-06T15:51:54Z,08:45:42Z,Peter Baumann
8.4,156,make install always overrides rasmgr.conf,build system,closed,fixed,8.3,defect,major,,2012-05-16T16:09:33Z,17:26:41Z,Dimitar Misev
8.4.2,157,array constant for rgb not working,qlparser,closed,fixed,8.3,defect,major,Nikolche Kolev,2013-05-24T16:53:22Z,16:32:16Z,Jinsongdi Yu
8.4,158,SECORE error with (some) Vertical CRS,secore,closed,fixed,8.3,defect,minor,mrusu,2012-06-15T13:17:35Z,11:16:02Z,Piero Campalani
8.4,159,SECORE: keys should be case insensitive,secore,closed,fixed,8.3,defect,minor,mrusu,2012-06-15T14:17:31Z,09:47:28Z,Dimitar Misev
8.4,160,sdom(c)[0].hi returns wrong result,rasserver,closed,fixed,8.3,defect,major,,2012-06-30T10:54:41Z,22:11:28Z,Dimitar Misev
8.4,161,Setting tiling layouts/indexes needs testing,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:31Z,22:34:05Z,Dimitar Misev
8.4,162,filter not work,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-05T18:38:58Z,13:50:53Z,jyu
8.4,163,Access WCS 2.0 via ArcMap,petascope,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:21:26Z,14:07:34Z,jyu
8.4,164,Export GeoTIFF/JPEG2000 with WCPS,petascope,closed,fixed,8.3,defect,critical,Piero Campalani,2013-10-15T17:54:41Z,08:42:09Z,Dimitar Misev
9.0.x,165,Specify rasimport connection on the command-line,rasgeo,closed,wontfix,8.3,task,minor,abeccati,2015-11-12T16:02:57Z,12:58:19Z,Piero Campalani
8.4,166,RPM: setup database for rasimport,RPM,closed,invalid,8.3,defect,major,,2012-07-25T08:14:13Z,13:54:12Z,Dimitar Misev
8.4,167,Rename insertdemo.sh to rasdaman_insertdemo.sh,manuals_and_examples,closed,fixed,8.3,defect,major,Peter Baumann,2012-06-30T10:53:53Z,07:12:37Z,Dimitar Misev
8.4,168,"implement crs, scaling and interpolation projection functions",petascope,closed,invalid,8.3,enhancement,major,Dimitar Misev,2012-06-18T10:30:21Z,10:26:39Z,Jinsongdi Yu
9.0,169,rasimport to be synchronized with incoming new petascopedb schema,rasgeo,closed,fixed,8.3,task,major,Alexander Herzig,2014-02-21T16:03:26Z,16:32:25Z,Piero Campalani
8.4,170,Petascope GetCapabilities response is invalid (schema),petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-10T09:56:21Z,09:04:15Z,jpass@…
8.4,171,Petascope GetCapabilities response is invalid (ServiceMetadata),petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-10T09:57:37Z,09:12:22Z,jpass@…
8.4,172,WCPS ConstructCoverageExpr,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-05T18:43:28Z,09:21:01Z,Piero Campalani
,173,ticket spam,DEB,closed,fixed,,defect,major,,2012-07-21T07:52:07Z,20:51:54Z,Dimitar Misev
Future,174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",server,closed,invalid,8.1,defect,major,,2012-07-22T12:18:29Z,23:56:23Z,wwiqmtcpft
8.4,175,WCPS: image CRS should be assumed in subsets when no CRS is specified,petascope,closed,invalid,8.3,defect,major,Dimitar Misev,2012-07-13T13:15:43Z,09:51:05Z,Dimitar Misev
