﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.1,918,Develop utility to insert georeferenced datasets via WCST,applications,closed,fixed,development,feature,major,Alex Dumitru,2015-06-30T07:28:39Z,22:00:57Z,Alex Dumitru
9.1,924,wcst_import should support relative paths,applications,closed,duplicate,development,defect,minor,Alex Dumitru,2015-06-30T07:28:19Z,10:21:14Z,Dimitar Misev
9.1,849,directql does not work with input files,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-06-23T06:36:00Z,13:36:57Z,Veranika Liaukevich
9.1,866,wcs client needs licence headers,applications,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:46:09Z,14:05:37Z,Vlad Merticariu
9.1,870,wcs client transaction extension seems unavailabe,applications,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:28Z,19:01:44Z,Vlad Merticariu
9.1,864,extend WCS clinet with InsertCoverage and DeleteCoverage,applications,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-14T15:36:18Z,12:21:35Z,Vlad Merticariu
9.0.x,79,integration with Enterprise Linux Community,applications,closed,fixed,8.3,task,major,Dimitar Misev,2015-07-02T14:51:01Z,07:32:22Z,Peter Baumann
9.0.x,832,QGIS WCPS plugin,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-13T13:06:21Z,11:19:01Z,Dimitar Misev
9.0.x,753,rasql should check for write permissions,applications,closed,fixed,development,defect,minor,uadhikari,2014-05-20T23:33:32Z,10:38:39Z,Dimitar Misev
9.0.x,697,.deps/insertppm.Po: No such file or directory,applications,closed,fixed,development,defect,minor,fxavier,2014-05-05T12:51:46Z,15:11:10Z,fxavier
9.0,648,Migrate origin to centre of sample-space,applications,closed,fixed,development,defect,critical,Piero Campalani,2014-02-14T14:19:01Z,16:15:56Z,Piero Campalani
9.0,647,Improve detection of northing-first CRS during petascopedb migration,applications,closed,fixed,development,enhancement,minor,Piero Campalani,2014-02-14T14:11:54Z,16:11:13Z,Piero Campalani
8.5,427,directql has only write access,applications,closed,fixed,8.4,defect,major,Dimitar Misev,2014-02-01T13:53:32Z,04:52:14Z,Dimitar Misev
8.4.4,416,directql fails to execute update queries,applications,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-07-12T12:07:39Z,12:06:24Z,Dimitar Misev
8.4,218,rasimport segmentation fault,applications,closed,invalid,8.3,defect,major,Peter Baumann,2012-10-19T08:05:42Z,16:59:37Z,joachim.ungar@…
10.2,2784,FIX - update_properties.sh adds rasdaman_user= even if it has rasdaman_user=someuser already,applications,closed,invalid,10.2,defect,major,Bang Pham Huu,2023-10-16T13:31:45Z,07:34:34Z,Bang Pham Huu
10.2,2773,Visual query editor tab in QGIS plugin,applications,closed,fixed,10.2,enhancement,major,nivlev@…,2023-09-05T18:17:35Z,09:19:28Z,Dimitar Misev
10.2,2753,improve QGIS WCPS plugin,applications,closed,fixed,10.2,defect,major,nivlev@…,2023-08-14T10:45:05Z,10:51:40Z,Dimitar Misev
10.0,2398,RRasdaman does not work with latest rasdaman,applications,closed,worksforme,9.8,defect,major,ocampos,2023-07-21T15:32:46Z,07:59:48Z,Dimitar Misev
10.0,2320,QGIS WCPS plugin doesn't work with https endpoint,applications,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-08-03T07:19:54Z,08:24:11Z,Dimitar Misev
10.0,2329,petascope_insertdemo.sh does not report errors,applications,closed,fixed,development,defect,critical,Bang Pham Huu,2020-07-07T11:23:58Z,09:38:14Z,Dimitar Misev
10.0,2288,add rasql web console to rasdaman repo,applications,closed,fixed,9.8,enhancement,major,dkamov,2020-05-18T07:21:25Z,14:11:37Z,Dimitar Misev
10.0,2275,replace rasdapy with rasdapy3,applications,closed,fixed,9.8,task,major,Dimitar Misev,2020-03-28T19:15:42Z,10:28:01Z,Dimitar Misev
10.0,2244,Submit rasdapy3 to pypi,applications,closed,fixed,9.8,task,major,,2020-02-29T16:00:44Z,19:33:46Z,Dimitar Misev
10.0,1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,applications,closed,wontfix,development,defect,trivial,Bang Pham Huu,2017-09-01T06:28:32Z,09:22:39Z,Alex Toader
,78,Allow Rasdaman to compile on OS X,applications,closed,fixed,,enhancement,major,Peter Baumann,2018-11-12T08:44:36Z,07:06:05Z,chuck@…
,1489,Build errors in RRasdaman,applications,closed,fixed,development,defect,major,,2017-02-22T11:55:54Z,20:22:10Z,anasiri
,985,WCS extract recipe,applications,closed,fixed,development,defect,major,Alex Dumitru,2015-09-10T12:20:29Z,16:39:50Z,Alex Dumitru
,895,Improve WCS client documentation,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-05-31T10:32:12Z,07:32:43Z,Alex Toader
,882,R package for rasdaman,applications,closed,fixed,development,defect,major,Veranika Liaukevich,2015-03-05T13:33:45Z,16:00:15Z,Veranika Liaukevich
,749,publish directql,applications,closed,fixed,development,enhancement,minor,Vlad Merticariu,2014-05-26T08:55:24Z,16:14:36Z,Peter Baumann
,40,rasmgr log improvments,applications,closed,fixed,,defect,major,Dimitar Misev,2013-01-31T16:05:00Z,11:00:26Z,cj
,44,Rasdaman Conf.,applications,closed,worksforme,8.1,enhancement,trivial,Dimitar Misev,2013-01-31T16:04:29Z,01:51:05Z,s.juba@…
,56,Querying big result datasets,applications,closed,fixed,8.1,defect,major,Dimitar Misev,2012-12-19T23:24:31Z,13:21:57Z,Dimitar Misev
,55,RasJ Scalar Values Handling,applications,closed,fixed,,defect,major,,2012-02-23T15:54:30Z,11:36:07Z,m.owonibi@…
,109,Rasdaman v8.3 does not install correctly (SL6.0),applications,closed,fixed,,defect,trivial,Peter Baumann,2012-02-01T11:10:35Z,11:04:26Z,beccati@…
,74,Problem exporting float32 data,applications,closed,fixed,,defect,major,Peter Baumann,2011-11-10T20:04:15Z,14:10:30Z,Damiano Barboni <barboni@…>
,75,Problem rading multiband float32 data. CSV output not correct,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-11-09T23:38:05Z,14:29:05Z,Damiano Barboni <barboni@…>
,72,rView - invalid labels.txt,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-29T10:48:59Z,15:18:55Z,j.waldmann@…
,31,Extending inv_tiff() in rasql to import tiff files with float data type,applications,closed,fixed,,enhancement,critical,Peter Baumann,2011-10-18T09:30:01Z,14:15:10Z,m.owonibi@…
,57,optional HDF4 support not yet reflected in configure,applications,closed,fixed,,defect,minor,Peter Baumann,2011-10-18T09:12:58Z,10:43:18Z,Peter Baumann
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,67,Missing libpng support,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-10-18T08:58:51Z,14:22:27Z,nospam@…
,66,error: taking address of temporary,applications,closed,fixed,8.2,task,major,Peter Baumann,2011-10-18T06:54:38Z,14:18:48Z,nospam@…
,37,patch manager needs improvement,applications,closed,fixed,,defect,minor,,2011-01-02T08:47:22Z,11:13:34Z,Peter Baumann
,46,Petascope integration with Rasdaman,applications,closed,wontfix,,defect,minor,cj,2010-10-31T12:42:57Z,12:39:16Z,cj
,36,Integration of rasdaman test,applications,closed,fixed,,task,major,Jinsongdi Yu,2010-10-31T12:41:12Z,11:21:05Z,j.yu@…
,47,not able to install rasdaman,applications,closed,fixed,,task,critical,,2010-10-15T12:55:10Z,07:12:42Z,mohitkharb@…
,29,Automatic build,applications,closed,fixed,,defect,major,cj,2010-04-05T13:35:59Z,15:16:45Z,cj
,25,configuration files should be installed into /etc,applications,closed,wontfix,,defect,major,,2010-03-26T10:47:16Z,03:50:07Z,hicksa@…
,7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,applications,closed,fixed,,defect,major,,2009-11-13T15:09:58Z,14:48:21Z,lechner@…
9.8,2106,start_rasdaman.sh don't print warning if java is disabled,bin,closed,fixed,development,defect,major,Dimitar Misev,2019-07-16T06:58:08Z,09:44:16Z,Dimitar Misev
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2053,Selectively start/stop rasdaman services,bin,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-06T15:25:48Z,12:16:49Z,Dimitar Misev
9.8,2070,remove use of rasdl in create_db.sh,bin,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-18T14:10:51Z,08:27:30Z,Dimitar Misev
9.8,1951,stop_rasdaman.sh should not use fuser,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-18T18:13:21Z,14:21:26Z,Dimitar Misev
9.7,1938,small improvements in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-06T06:28:41Z,05:15:07Z,Dimitar Misev
9.6,1722,Fix stop_rasdaman.sh for multiple rasdaman installations,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:54:21Z,10:14:58Z,Dimitar Misev
9.4,1484,custom rasmgr port in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2017-12-20T18:02:55Z,17:10:07Z,Dimitar Misev
9.3,1414,update_db.sh should use a temporary log file,bin,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T06:39:29Z,12:07:31Z,Dimitar Misev
9.3,1365,watch script,bin,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-09-24T06:32:33Z,18:19:26Z,Dimitar Misev
10.2,2777,petascope_insertdemo.sh should not fail if it cannot write to log file,bin,closed,fixed,10.2,defect,major,dmsiev,2023-09-07T11:30:28Z,11:28:25Z,Dimitar Misev
10.2,2709,FIX - watch_rasdaman.sh should retry one more time before reporting failed,bin,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-24T07:27:47Z,07:20:59Z,Bang Pham Huu
10.0,2502,Script for automating issue reporting,bin,closed,fixed,9.8,enhancement,major,,2022-01-27T14:49:06Z,16:51:47Z,Dimitar Misev
10.0,2461,Embedded rasdaman.war process leak when stopping rasdaman,bin,closed,fixed,9.8,defect,minor,Dimitar Misev,2022-01-24T13:57:13Z,12:43:37Z,Dimitar Misev
10.0,2518,remove extra update_properties.sh,bin,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-12-07T14:43:51Z,08:07:23Z,Bang Pham Huu
10.0,2506,set JAVA_OPTS to default -Xmx4000m if undefined,bin,closed,fixed,9.8,enhancement,major,Dimitar Misev,2021-11-01T15:47:49Z,15:07:35Z,Dimitar Misev
10.0,2387,unset http_proxy in start_rasdaman.sh,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2021-10-01T14:53:49Z,10:29:46Z,Dimitar Misev
10.0,2413,start_rasdaman.sh should exit if executed by root,bin,closed,fixed,9.8,enhancement,major,,2021-10-01T14:39:16Z,08:40:30Z,Dimitar Misev
10.0,2428,configuration files should be readable only by owner/group,bin,closed,fixed,9.8,defect,critical,Bang Pham Huu,2021-03-02T15:20:53Z,09:25:12Z,Dimitar Misev
10.0,2406,do not start embedded apps if they are not installed,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-26T09:54:12Z,09:45:47Z,Dimitar Misev
10.0,2402,start_rasdaman.sh should create log dir if it does not exist,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-16T11:25:02Z,11:22:44Z,Dimitar Misev
10.0,2400,fix start/stop_rasdaman.sh when USER env variable is not defined,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-09T12:10:01Z,12:09:28Z,Dimitar Misev
10.0,2354,update_db.sh should for free disk space before backing up RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-08-15T06:30:38Z,06:13:25Z,Dimitar Misev
10.0,2330,update_db.sh should read db connection string from rasmgr.conf,bin,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-07-27T12:54:04Z,11:57:56Z,Dimitar Misev
10.0,2291,all executable programs to output version nunmber,bin,closed,fixed,9.8,enhancement,major,apercov,2020-05-08T12:41:43Z,23:58:23Z,Dimitar Misev
10.0,2307,fix start_rasdaman.sh on ubuntu 20.04,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-24T12:56:24Z,07:40:00Z,Dimitar Misev
10.0,2168,update_db.sh exits before running updates,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:11Z,06:45:02Z,Dimitar Misev
10.0,2146,Fix wrong stderr output in petascope_insertdemo.sh,bin,closed,fixed,9.8,defect,minor,dkamov,2019-08-26T00:47:12Z,06:37:11Z,Dimitar Misev
10.0,2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,bin,closed,fixed,9.8,enhancement,major,dkamov,2019-08-23T07:15:59Z,07:35:17Z,Dimitar Misev
10.0,2145,Backup before update_db.sh modifies RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T21:25:17Z,06:35:00Z,Dimitar Misev
Future,1166,concentrating default values,build system,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-28T16:11:22Z,12:26:15Z,Peter Baumann
Future,1320,Embedding netcdf compilation in rasdaman,build system,closed,wontfix,development,enhancement,major,Dimitar Misev,2019-04-16T09:01:42Z,15:32:02Z,Dimitar Misev
Future,1774,installation update via install.sh fails,build system,closed,invalid,development,defect,critical,Dimitar Misev,2018-06-12T20:02:53Z,07:58:32Z,Peter Baumann
Future,1138,configure syntax divergent,build system,closed,worksforme,development,defect,minor,Dimitar Misev,2016-11-15T14:17:08Z,11:26:19Z,Peter Baumann
Future,1173,suppress 3rd party warnings,build system,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:46:46Z,11:57:52Z,Peter Baumann
9.8,2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),build system,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-12T10:41:51Z,11:47:50Z,Dimitar Misev
9.8,1963,installation documentation and update issue,build system,closed,fixed,9.3,defect,major,Bang Pham Huu,2019-02-08T09:19:08Z,09:57:30Z,Peter Baumann
9.7,1945,petascope_insertdemo.sh doesn't work when installed from package (e.g. rpm),build system,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-03T13:20:46Z,08:43:10Z,Dimitar Misev
9.7,1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:56:59Z,15:46:05Z,Dimitar Misev
9.7,1931,do not extract gml.tar.gz on every make,build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-04T11:50:16Z,13:58:07Z,Dimitar Misev
9.7,1930,move gdal-java search in a cmake module,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-01T10:08:27Z,07:47:53Z,Dimitar Misev
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.7,1814,make should unpack/build in the build directory,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-11T12:51:37Z,05:42:47Z,Dimitar Misev
9.7,1793,CMake doesn't properly update pom.xml when pom.xml.in is changed,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T15:01:24Z,07:44:28Z,Dimitar Misev
9.7,1788,gdal-java not found on Debian Testing,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-11T10:30:24Z,05:14:45Z,Dimitar Misev
9.7,1779,compiling rasdaman with g++ 8.1 fails,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-06-04T16:59:19Z,15:20:14Z,Dimitar Misev
9.6,1718,cmake should properly support -DCMAKE_BUILD_TYPE,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:15Z,09:34:53Z,Dimitar Misev
9.5,1295,Rasdaman installer error reporting,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-04-17T07:01:50Z,17:43:30Z,Alex Dumitru
9.5,1683,"Generate error messages for rasj, rasdapy from errtxts file",build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-16T09:39:05Z,14:04:27Z,Bang Pham Huu
9.5,1645,Test package_Start rasdaman service with error message,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-16T09:35:02Z,11:02:04Z,Bang Pham Huu
9.5,1663,rasodmg and raslib should be installed to $RMANHOME/include,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:24:40Z,18:48:29Z,Dimitar Misev
9.5,1666,Too many petascope/secore properties backup files,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-22T15:31:45Z,18:25:11Z,Dimitar Misev
9.5,1636,"Build_petascope_insertdemo.sh and some sample coverages need to be copied when make install and fix java_doc for petascope, secore",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T11:08:45Z,15:45:16Z,Bang Pham Huu
9.5,1616,Fix make clean to remove log files properly,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-11T13:07:55Z,09:39:04Z,Bang Pham Huu
9.5,1367,RPMs should invoke update_properties.sh,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-04T14:15:07Z,10:49:16Z,Dimitar Misev
9.5,1608,Build_GDAL should not be required when -DENABLE_GDAL=OFF,build system,closed,invalid,development,defect,major,Bang Pham Huu,2017-08-23T10:07:11Z,08:48:18Z,Bang Pham Huu
9.5,1581,rasdaman update fails,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2017-07-12T06:47:43Z,11:50:54Z,Peter Baumann
9.4,1413,cleanup warnings in rasnet,build system,closed,fixed,development,defect,major,bbell,2017-05-09T11:26:50Z,09:51:23Z,Dimitar Misev
9.4,1488,wrong file permissions,build system,closed,fixed,development,defect,trivial,Dimitar Misev,2017-03-01T12:15:34Z,18:41:08Z,Peter Baumann
9.3,1402,"Build_No need to rebuild rasj, petascope, secore with make install",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-02T12:31:25Z,08:33:42Z,Bang Pham Huu
9.3,1369,Add the optimization for error log with Cmake,build system,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-01T14:43:54Z,16:21:07Z,Bang Pham Huu
9.3,1449,Compiling with custom cmake fails,build system,closed,fixed,development,defect,major,Vlad Frasineanu,2016-11-25T16:20:36Z,14:16:11Z,Dimitar Misev
9.3,1445,compilation of third_party/grpc-java fails with java 7,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-24T14:35:24Z,16:07:12Z,Dimitar Misev
9.3,1375,java/petascope fail install --with-docs,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-15T15:31:39Z,10:51:45Z,Dimitar Misev
9.3,1384,Change gmock URL when build with cmake,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2016-09-01T06:10:44Z,11:18:48Z,Bang Pham Huu
9.3,1346,gcc --std=c++11 should be default compile flag,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:32:57Z,11:22:59Z,Dimitar Misev
9.2,1305,Installer should support Ubuntu 16.04,build system,closed,fixed,development,enhancement,major,Vlad Frasineanu,2016-11-14T12:21:34Z,14:59:35Z,Alex Dumitru
9.2,1287,compile error on CentOS 6 / gcc 4.4,build system,closed,wontfix,development,defect,major,Alex Toader,2016-09-29T18:12:06Z,08:56:42Z,Dimitar Misev
9.2,1264,switch default use of -fPIC,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-05-03T17:08:52Z,13:47:49Z,Dimitar Misev
9.2,1158,rasnet should be default network protocol,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-03-28T10:52:40Z,15:07:47Z,Dimitar Misev
9.2,1197,git submodules should not be initialized for rnp,build system,closed,invalid,development,defect,major,Alex Toader,2016-03-28T10:45:51Z,15:14:20Z,Dimitar Misev
9.2,1159,language issue with petascope,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2016-02-18T16:40:55Z,18:20:51Z,Peter Baumann
9.2,1145,Boost exception is required by rasmgr but it isn't actually needed,build system,closed,fixed,development,defect,major,Alex Dumitru,2016-01-15T13:51:34Z,08:55:48Z,Alex Dumitru
9.2,1144,git init needs to be run in source root for git < 1.8,build system,closed,fixed,development,defect,critical,Alex Dumitru,2016-01-15T13:51:20Z,15:06:12Z,Alex Dumitru
9.2,1031,configure does not check if sqllite3 is installed.,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-11-04T19:43:37Z,09:29:00Z,Alex Toader
9.1.x,1047,Easylogging header is missing in installation,build system,closed,fixed,development,defect,major,Alex Toader,2016-01-20T13:17:23Z,10:12:04Z,Georg Semmler
9.1.x,1086,Enable conditional compilation for common,build system,closed,fixed,development,enhancement,critical,George Merticariu,2016-01-12T08:23:00Z,11:26:23Z,Alex Toader
9.1.x,875,properties files get unduly modified by installation procedure,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2015-12-03T14:18:41Z,23:30:40Z,Peter Baumann
9.1.x,1069,rasimport and wcst_import should not compile/install on --disable-java,build system,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-16T07:06:32Z,16:06:40Z,Dimitar Misev
9.1.x,978,start_rasdaman.sh should check for user permissions,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-19T09:36:19Z,15:57:06Z,Dimitar Misev
9.1.x,977,rasdaman fails to install properly when --prefix is not specified,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-17T08:01:33Z,14:06:42Z,Dimitar Misev
9.1,958,update_db.sh script doesn't work for sqlite,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-13T11:47:46Z,07:37:56Z,Dimitar Misev
9.1,951,deprecate wms-import tools,build system,closed,fixed,development,task,major,Dimitar Misev,2015-07-12T07:44:57Z,10:08:32Z,Dimitar Misev
9.1,945,Use sqlite by default as a RASBASE backend,build system,closed,fixed,development,feature,major,Dimitar Misev,2015-07-12T07:44:47Z,09:12:35Z,Dimitar Misev
9.1,933,"make fails on first run, missing oql.h",build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-02T11:43:54Z,12:41:29Z,Dimitar Misev
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
